State,StateName,County,City,AirportName,ARPLatitude,ARPLongitude,IcaoIdentifier
GA,GEORGIA,RICHMOND,AUGUSTA,AUGUSTA RGNL AT BUSH FIELD,33-22-11.8000N,081-57-52.2000W,KAGS
SD,SOUTH DAKOTA,CHARLES MIX,WAGNER,WAGNER MUNI,43-03-50.9981N,098-17-46.9755W,KAGZ
CA,CALIFORNIA,LASSEN,HERLONG,AMEDEE AAF,40-15-57.3052N,120-09-02.2079W,KAHC
WI,WISCONSIN,POLK,AMERY,AMERY MUNI,45-16-52.1340N,092-22-31.4120W,KAHH
GA,GEORGIA,CLARKE,ATHENS,ATHENS/BEN EPPS,33-56-54.9000N,083-19-34.9000W,KAHN
NE,NEBRASKA,SAUNDERS,WAHOO,WAHOO MUNI,41-14-26.1890N,096-35-40.3980W,KAHQ
NE,NEBRASKA,BOX BUTTE,ALLIANCE,ALLIANCE MUNI,42-03-11.6000N,102-48-13.5000W,KAIA
CO,COLORADO,MONTROSE,NUCLA,HOPKINS FIELD,38-14-19.5000N,108-33-47.8000W,KAIB
IN,INDIANA,MADISON,ANDERSON,ANDERSON MUNI-DARLINGTON FIELD,40-06-31.0000N,085-36-46.8000W,KAID
WI,WISCONSIN,LANGLADE,ANTIGO,LANGLADE COUNTY,45-09-14.2189N,089-06-38.2203W,KAIG
SC,SOUTH CAROLINA,AIKEN,AIKEN,AIKEN MUNI,33-38-57.8000N,081-41-06.1000W,KAIK
IA,IOWA,CASS,ATLANTIC,ATLANTIC MUNI,41-24-13.8000N,095-02-55.5000W,KAIO
MN,MINNESOTA,AITKIN,AITKIN,AITKIN MUNI-STEVE KURTZ FIELD,46-32-54.4630N,093-40-35.8758W,KAIT
AL,ALABAMA,PICKENS,ALICEVILLE,GEORGE DOWNER,33-06-23.2750N,088-11-52.0500W,KAIV
MO,MISSOURI,MILLER,KAISER/LAKE OZARK,LEE C FINE MEMORIAL,38-05-45.7000N,092-32-58.1000W,KAIZ
IL,ILLINOIS,LAWRENCE,MOUNT CARMEL,MOUNT CARMEL MUNI,38-36-23.5000N,087-43-36.1000W,KAJG
CA,CALIFORNIA,RIVERSIDE,CORONA,CORONA MUNI,33-53-51.5547N,117-36-08.7831W,KAJO
GA,GEORGIA,HABERSHAM,CORNELIA,HABERSHAM COUNTY,34-29-59.4539N,083-33-24.0124W,KAJR
CO,COLORADO,DELTA,DELTA,BLAKE FIELD,38-47-11.1000N,108-03-49.1000W,KAJZ
NC,NORTH CAROLINA,GASTON,GASTONIA,GASTONIA MUNI,35-12-09.5000N,081-08-59.6000W,KAKH
CO,COLORADO,WASHINGTON,AKRON,COLORADO PLAINS RGNL,40-10-32.3000N,103-13-19.3000W,KAKO
VA,VIRGINIA,SUSSEX,WAKEFIELD,WAKEFIELD MUNI,36-59-14.0000N,077-00-04.1000W,KAKQ
OH,OHIO,SUMMIT,AKRON,AKRON FULTON INTL,41-02-15.0000N,081-28-00.9000W,KAKR
NY,NEW YORK,ALBANY,ALBANY,ALBANY INTL,42-44-56.8000N,073-48-07.1000W,KALB
TX,TEXAS,JIM WELLS,ALICE,ALICE INTL,27-44-27.2000N,098-01-37.0000W,KALI
NM,NEW MEXICO,OTERO,ALAMOGORDO,ALAMOGORDO-WHITE SANDS RGNL,32-50-28.6000N,105-59-19.9000W,KALM
IL,ILLINOIS,MADISON,ALTON/ST LOUIS,ST LOUIS RGNL,38-53-23.7000N,090-02-45.6000W,KALN
IA,IOWA,BLACK HAWK,WATERLOO,WATERLOO RGNL,42-33-25.5000N,092-24-01.2000W,KALO
CO,COLORADO,ALAMOSA,ALAMOSA,SAN LUIS VALLEY RGNL/BERGMAN FIELD,37-26-06.4547N,105-52-04.3537W,KALS
WA,WASHINGTON,WALLA WALLA,WALLA WALLA,WALLA WALLA RGNL,46-05-42.7158N,118-17-09.3978W,KALW
AL,ALABAMA,TALLAPOOSA,ALEXANDER CITY,THOMAS C RUSSELL FLD,32-54-53.1000N,085-57-46.6000W,KALX
TX,TEXAS,POTTER,AMARILLO,RICK HUSBAND AMARILLO INTL,35-13-09.7000N,101-42-21.3000W,KAMA
GA,GEORGIA,BACON,ALMA,BACON COUNTY,31-32-09.8000N,082-30-23.6000W,KAMG
MI,MICHIGAN,GRATIOT,ALMA,GRATIOT COMMUNITY,43-19-19.7000N,084-41-16.6000W,KAMN
OH,OHIO,ADAMS,WEST UNION,ALEXANDER SALAMON,38-51-05.3096N,083-33-58.5404W,KAMT
IA,IOWA,STORY,AMES,AMES MUNI,41-59-31.4000N,093-37-18.6000W,KAMW
AL,ALABAMA,CALHOUN,ANNISTON,ANNISTON RGNL,33-35-17.4000N,085-51-29.2000W,KANB
SC,SOUTH CAROLINA,ANDERSON,ANDERSON,ANDERSON RGNL,34-29-40.5000N,082-42-33.8000W,KAND
MN,MINNESOTA,ANOKA,MINNEAPOLIS,ANOKA COUNTY-BLAINE ARPT(JANES FIELD),45-08-41.6000N,093-12-36.7000W,KANE
MI,MICHIGAN,CHIPPEWA,SAULT STE MARIE,SAULT STE MARIE MUNI/SANDERSON FIELD,46-28-45.2000N,084-22-06.2000W,KANJ
CO,COLORADO,CHAFFEE,SALIDA,HARRIET ALEXANDER FIELD,38-32-17.8000N,106-02-55.1000W,KANK
MD,MARYLAND,ANNE ARUNDEL,ANNAPOLIS,LEE,38-56-34.3600N,076-34-06.2370W,KANP
IN,INDIANA,STEUBEN,ANGOLA,TRI-STATE STEUBEN COUNTY,41-38-22.9140N,085-05-00.5760W,KANQ
NE,NEBRASKA,BROWN,AINSWORTH,AINSWORTH RGNL,42-34-45.2194N,099-59-34.6826W,KANW
KS,KANSAS,HARPER,ANTHONY,ANTHONY MUNI,37-09-30.7000N,098-04-46.7000W,KANY
ID,IDAHO,BUTTE,ARCO,ARCO-BUTTE COUNTY,43-36-12.7000N,113-20-03.3000W,KAOC
OH,OHIO,ALLEN,LIMA,LIMA ALLEN COUNTY,40-42-26.9207N,084-01-37.4810W,KAOH
PA,PENNSYLVANIA,BLAIR,ALTOONA,ALTOONA-BLAIR COUNTY,40-17-46.9000N,078-19-12.1000W,KAOO
MO,MISSOURI,DOUGLAS,AVA,AVA BILL MARTIN MEMORIAL,36-58-18.7940N,092-40-55.0050W,KAOV
CO,COLORADO,ARAPAHOE,DENVER,CENTENNIAL,39-34-12.4602N,104-50-57.5000W,KAPA
CA,CALIFORNIA,NAPA,NAPA,NAPA COUNTY,38-12-47.5000N,122-16-50.5000W,KAPC
FL,FLORIDA,COLLIER,NAPLES,NAPLES MUNI,26-09-08.7895N,081-46-32.2996W,KAPF
MD,MARYLAND,HARFORD,ABERDEEN PROVING GROUNDS(ABERDEEN),PHILLIPS AAF,39-27-58.3900N,076-10-07.7100W,KAPG
VA,VIRGINIA,CAROLINE,FORT A. P. HILL,A P HILL AAF (FORT A P HILL),38-04-08.0049N,077-19-08.2596W,KAPH
MI,MICHIGAN,ALPENA,ALPENA,ALPENA COUNTY RGNL,45-04-41.1000N,083-33-37.1000W,KAPN
TN,TENNESSEE,MARION,JASPER,MARION COUNTY-BROWN FIELD,35-03-38.4000N,085-35-07.1000W,KAPT
CA,CALIFORNIA,SAN BERNARDINO,APPLE VALLEY,APPLE VALLEY,34-34-31.2000N,117-11-10.3000W,KAPV
TX,TEXAS,ZAPATA,ZAPATA,ZAPATA COUNTY,26-58-07.6300N,099-14-56.0700W,KAPY
TX,TEXAS,LLANO,LLANO,LLANO MUNI,30-47-03.2000N,098-39-35.6000W,KAQO
MN,MINNESOTA,SWIFT,APPLETON,APPLETON MUNI,45-13-39.0063N,096-00-16.3059W,KAQP
OK,OKLAHOMA,ATOKA,ATOKA,ATOKA MUNI,34-23-54.0200N,096-08-53.0150W,KAQR
MA,MASSACHUSETTS,BERKSHIRE,NORTH ADAMS,HARRIMAN-AND-WEST,42-41-46.3800N,073-10-12.7550W,KAQW
SC,SOUTH CAROLINA,ALLENDALE,ALLENDALE,ALLENDALE COUNTY,32-59-42.4000N,081-16-12.9000W,KAQX
LA,LOUISIANA,IBERIA,NEW IBERIA,ACADIANA RGNL,30-02-15.9300N,091-53-02.0260W,KARA
MI,MICHIGAN,WASHTENAW,ANN ARBOR,ANN ARBOR MUNI,42-13-22.7410N,083-44-44.1860W,KARB
AR,ARKANSAS,LAWRENCE,WALNUT RIDGE,WALNUT RIDGE RGNL,36-07-28.8000N,090-55-30.4000W,KARG
TX,TEXAS,WHARTON,WHARTON,WHARTON RGNL,29-15-15.4000N,096-09-15.8000W,KARM
IL,ILLINOIS,KANE,CHICAGO/AURORA,AURORA MUNI,41-46-18.9000N,088-28-32.4000W,KARR
NY,NEW YORK,JEFFERSON,WATERTOWN,WATERTOWN INTL,43-59-30.8000N,076-01-14.4000W,KART
WI,WISCONSIN,VILAS,MINOCQUA-WOODRUFF,LAKELAND/NOBLE F LEE MEMORIAL FIELD,45-55-40.5000N,089-43-51.4000W,KARV
SC,SOUTH CAROLINA,BEAUFORT,BEAUFORT,BEAUFORT COUNTY,32-24-43.8000N,080-38-03.6750W,KARW
LA,LOUISIANA,ST TAMMANY,SLIDELL,SLIDELL,30-20-46.8400N,089-49-14.8800W,KASD
CO,COLORADO,PITKIN,ASPEN,ASPEN-PITKIN CO/SARDY FIELD,39-13-18.7600N,106-52-05.6450W,KASE
AR,ARKANSAS,WASHINGTON,SPRINGDALE,SPRINGDALE MUNI,36-10-35.0000N,094-07-09.3000W,KASG
NH,NEW HAMPSHIRE,HILLSBOROUGH,NASHUA,BOIRE FIELD,42-46-56.6900N,071-30-50.7400W,KASH
NC,NORTH CAROLINA,HERTFORD,AHOSKIE,TRI-COUNTY,36-17-51.1000N,077-10-15.1000W,KASJ
TX,TEXAS,HARRISON,MARSHALL,HARRISON COUNTY,32-31-13.8000N,094-18-28.0000W,KASL
AL,ALABAMA,TALLADEGA,TALLADEGA,TALLADEGA MUNI,33-34-10.2150N,086-03-04.3250W,KASN
OR,OREGON,CLATSOP,ASTORIA,ASTORIA RGNL,46-09-28.7000N,123-52-43.0000W,KAST
IN,INDIANA,KOSCIUSKO,WARSAW,WARSAW MUNI,41-16-28.9000N,085-50-24.2000W,KASW
WI,WISCONSIN,ASHLAND,ASHLAND,JOHN F KENNEDY MEMORIAL,46-32-54.7000N,090-55-08.3000W,KASX
ND,NORTH DAKOTA,MC INTOSH,ASHLEY,ASHLEY MUNI,46-01-28.5271N,099-21-05.7222W,KASY
TX,TEXAS,CASS,ATLANTA,HALL-MILLER MUNI,33-06-09.1000N,094-11-42.1000W,KATA
GA,GEORGIA,FULTON,ATLANTA,HARTSFIELD - JACKSON ATLANTA INTL,33-38-12.1186N,084-25-40.3104W,KATL
NM,NEW MEXICO,EDDY,ARTESIA,ARTESIA MUNI,32-51-05.8000N,104-28-01.6000W,KATS
WI,WISCONSIN,OUTAGAMIE,APPLETON,OUTAGAMIE COUNTY RGNL,44-15-29.1000N,088-31-08.7000W,KATW
SD,SOUTH DAKOTA,CODINGTON,WATERTOWN,WATERTOWN RGNL,44-54-50.3000N,097-09-17.0000W,KATY
ME,MAINE,KENNEBEC,AUGUSTA,AUGUSTA STATE,44-19-14.3390N,069-47-50.3450W,KAUG
NE,NEBRASKA,HAMILTON,AURORA,AURORA MUNI - AL POTTER FIELD,40-53-38.9000N,097-59-40.4000W,KAUH
MN,MINNESOTA,MOWER,AUSTIN,AUSTIN MUNI,43-39-45.5000N,092-55-58.5000W,KAUM
CA,CALIFORNIA,PLACER,AUBURN,AUBURN MUNI,38-57-17.3000N,121-04-54.2000W,KAUN
AL,ALABAMA,LEE,AUBURN,AUBURN UNIVERSITY RGNL,32-36-54.4000N,085-26-02.4000W,KAUO
TX,TEXAS,TRAVIS,AUSTIN,AUSTIN-BERGSTROM INTL,30-11-40.3000N,097-40-11.6000W,KAUS
WI,WISCONSIN,MARATHON,WAUSAU,WAUSAU DOWNTOWN,44-55-34.6243N,089-37-37.2063W,KAUW
VA,VIRGINIA,MECKLENBURG,SOUTH HILL,MECKLENBURG-BRUNSWICK RGNL,36-41-17.8000N,078-03-16.1000W,KAVC
OK,OKLAHOMA,WOODS,ALVA,ALVA RGNL,36-46-24.1224N,098-40-12.6737W,KAVK
NC,NORTH CAROLINA,BUNCOMBE,ASHEVILLE,ASHEVILLE RGNL,35-26-10.3000N,082-32-30.5000W,KAVL
FL,FLORIDA,HIGHLANDS,AVON PARK,AVON PARK EXECUTIVE,27-35-28.6796N,081-31-44.2806W,KAVO
PA,PENNSYLVANIA,LUZERNE,WILKES-BARRE/SCRANTON,WILKES-BARRE/SCRANTON INTL,41-20-18.5000N,075-43-24.2000W,KAVP
AZ,ARIZONA,PIMA,MARANA,MARANA RGNL,32-24-34.4000N,111-13-06.2000W,KAVQ
CA,CALIFORNIA,LOS ANGELES,AVALON,CATALINA,33-24-17.9900N,118-24-56.7700W,KAVX
IA,IOWA,WASHINGTON,WASHINGTON,WASHINGTON MUNI,41-16-30.1000N,091-40-30.6000W,KAWG
AR,ARKANSAS,CRITTENDEN,WEST MEMPHIS,WEST MEMPHIS MUNI,35-08-06.2110N,090-14-04.0070W,KAWM
WA,WASHINGTON,SNOHOMISH,ARLINGTON,ARLINGTON MUNI,48-09-38.7000N,122-09-32.5000W,KAWO
IA,IOWA,KOSSUTH,ALGONA,ALGONA MUNI,43-04-40.5000N,094-16-19.0000W,KAXA
TX,TEXAS,FORT BEND,HOUSTON,HOUSTON-SOUTHWEST,29-30-22.1000N,095-28-36.9000W,KAXH
MN,MINNESOTA,DOUGLAS,ALEXANDRIA,CHANDLER FIELD,45-51-58.7000N,095-23-40.8000W,KAXN
PA,PENNSYLVANIA,CLARION,CLARION,CLARION COUNTY,41-13-29.8000N,079-26-31.8000W,KAXQ
OK,OKLAHOMA,JACKSON,ALTUS,ALTUS/QUARTZ MOUNTAIN RGNL,34-41-55.7000N,099-20-18.5000W,KAXS
OH,OHIO,AUGLAIZE,WAPAKONETA,NEIL ARMSTRONG,40-29-36.8000N,084-17-53.1000W,KAXV
NM,NEW MEXICO,COLFAX,ANGEL FIRE,ANGEL FIRE,36-25-19.2010N,105-17-23.6580W,KAXX
GA,GEORGIA,WARE,WAYCROSS,WAYCROSS-WARE COUNTY,31-14-54.2000N,082-23-43.4000W,KAYS
TN,TENNESSEE,COFFEE,TULLAHOMA,ARNOLD AFB,35-23-32.8500N,086-05-08.7550W,KAYX
AZ,ARIZONA,MOHAVE,COLORADO CITY,COLORADO CITY MUNI,36-57-35.8000N,113-00-50.0000W,KAZC
GA,GEORGIA,JEFF DAVIS,HAZLEHURST,HAZLEHURST,31-53-04.8000N,082-38-50.6000W,KAZE
MI,MICHIGAN,KALAMAZOO,KALAMAZOO,KALAMAZOO/BATTLE CREEK INTL,42-14-03.8000N,085-33-05.6000W,KAZO
AR,ARKANSAS,SEBASTIAN,FORT CHAFFEE,ARROWHEAD ASSAULT STRIP,35-16-30.3300N,094-13-30.7540W,KAZU
CA,CALIFORNIA,YUBA,MARYSVILLE,BEALE AFB,39-08-09.9639N,121-26-11.7061W,KBAB
ND,NORTH DAKOTA,BARNES,VALLEY CITY,BARNES COUNTY MUNI,46-56-28.2663N,098-01-04.8654W,KBAC
LA,LOUISIANA,BOSSIER,BOSSIER CITY,BARKSDALE AFB,32-30-06.9600N,093-39-45.4600W,KBAD
MA,MASSACHUSETTS,HAMPDEN,WESTFIELD/SPRINGFIELD,WESTFIELD-BARNES RGNL,42-09-28.6000N,072-42-57.1000W,KBAF
IN,INDIANA,BARTHOLOMEW,COLUMBUS,COLUMBUS MUNI,39-15-42.9000N,085-53-46.8000W,KBAK
NV,NEVADA,LANDER,BATTLE MOUNTAIN,BATTLE MOUNTAIN,40-35-56.6000N,116-52-27.6000W,KBAM
MI,MICHIGAN,HURON,BAD AXE,HURON COUNTY MEMORIAL,43-46-48.8000N,082-59-07.5000W,KBAX
TX,TEXAS,GUADALUPE,NEW BRAUNFELS,NEW BRAUNFELS RGNL,29-42-20.7000N,098-02-35.6000W,KBAZ
MN,MINNESOTA,SWIFT,BENSON,BENSON MUNI,45-19-54.9000N,095-39-02.1000W,KBBB
TX,TEXAS,MC CULLOCH,BRADY,CURTIS FIELD,31-10-45.4000N,099-19-26.1000W,KBBD
MO,MISSOURI,TANEY,BRANSON,BRANSON,36-31-55.4970N,093-12-01.9600W,KBBG
SC,SOUTH CAROLINA,MARLBORO,BENNETTSVILLE,MARLBORO COUNTY JETPORT - H E AVENT FIELD,34-37-18.1510N,079-44-03.6940W,KBBP
NE,NEBRASKA,CUSTER,BROKEN BOW,BROKEN BOW MUNI/KEITH GLAZE FLD,41-26-11.2220N,099-38-31.8070W,KBBW
VA,VIRGINIA,MONTGOMERY,BLACKSBURG,VIRGINIA TECH/MONTGOMERY EXECUTIVE,37-12-27.5000N,080-24-28.2000W,KBCB
UT,UTAH,GARFIELD,BRYCE CANYON,BRYCE CANYON,37-42-23.2000N,112-08-44.9000W,KBCE
WI,WISCONSIN,JACKSON,BLACK RIVER FALLS,BLACK RIVER FALLS AREA,44-15-02.6590N,090-51-19.0090W,KBCK
FL,FLORIDA,PALM BEACH,BOCA RATON,BOCA RATON,26-22-42.6000N,080-06-27.7000W,KBCT
MN,MINNESOTA,LAKE OF THE WOODS,BAUDETTE,BAUDETTE INTL,48-43-42.4000N,094-36-43.9000W,KBDE
UT,UTAH,SAN JUAN,BLANDING,BLANDING MUNI,37-35-00.0000N,109-28-59.8000W,KBDG
MN,MINNESOTA,KANDIYOHI,WILLMAR,WILLMAR MUNI-JOHN L RICE FIELD,45-07-01.3000N,095-07-45.6000W,KBDH
WI,WISCONSIN,VILAS,BOULDER JUNCTION,BOULDER JUNCTION PAYZER,46-08-14.8180N,089-38-45.5430W,KBDJ
CT,CONNECTICUT,HARTFORD,WINDSOR LOCKS,BRADLEY INTL,41-56-20.9224N,072-41-00.1366W,KBDL
OR,OREGON,DESCHUTES,BEND,BEND MUNI,44-05-40.4000N,121-12-00.8000W,KBDN
AR,ARKANSAS,CONWAY,MORRILTON,MORRILTON MUNI,35-08-10.3030N,092-42-48.5900W,KBDQ
CT,CONNECTICUT,FAIRFIELD,BRIDGEPORT,IGOR I SIKORSKY MEMORIAL,41-09-48.5000N,073-07-34.2000W,KBDR
CO,COLORADO,BOULDER,BOULDER,BOULDER MUNI,40-02-21.7150N,105-13-33.9225W,KBDU
TX,TEXAS,BEE,BEEVILLE,BEEVILLE MUNI,28-21-51.2000N,097-47-31.0000W,KBEA
KS,KANSAS,SEDGWICK,WICHITA,BEECH FACTORY,37-41-38.1000N,097-12-53.7000W,KBEC
MA,MASSACHUSETTS,MIDDLESEX,BEDFORD,LAURENCE G HANSCOM FLD,42-28-11.8000N,071-17-20.4000W,KBED
MI,MICHIGAN,BERRIEN,BENTON HARBOR,SOUTHWEST MICHIGAN RGNL,42-07-42.7084N,086-25-34.0871W,KBEH
MI,MICHIGAN,CHARLEVOIX,BOYNE FALLS,BOYNE MOUNTAIN,45-09-57.0295N,084-55-26.8100W,KBFA
PA,PENNSYLVANIA,MC KEAN,BRADFORD,BRADFORD RGNL,41-48-10.6000N,078-38-23.9000W,KBFD
TX,TEXAS,TERRY,BROWNFIELD,TERRY COUNTY,33-10-23.3000N,102-11-34.5000W,KBFE
NE,NEBRASKA,SCOTTS BLUFF,SCOTTSBLUFF,WESTERN NEBRASKA RGNL/WILLIAM B HEILIG FIE,41-52-26.5000N,103-35-44.3000W,KBFF
WA,WASHINGTON,KING,SEATTLE,BOEING FIELD/KING COUNTY INTL,47-31-48.0000N,122-18-07.1000W,KBFI
OK,OKLAHOMA,HARPER,BUFFALO,BUFFALO MUNI,36-51-47.8850N,099-37-07.4300W,KBFK
CA,CALIFORNIA,KERN,BAKERSFIELD,MEADOWS FIELD,35-26-01.9000N,119-03-27.6000W,KBFL
AL,ALABAMA,MOBILE,MOBILE,MOBILE DOWNTOWN,30-37-36.4000N,088-04-05.1000W,KBFM
IN,INDIANA,LAWRENCE,BEDFORD,VIRGIL I GRISSOM MUNI,38-50-24.1000N,086-26-43.3000W,KBFR
MN,MINNESOTA,LAKE,SILVER BAY,SILVER BAY MUNI,47-14-56.5000N,091-24-56.1000W,KBFW
TX,TEXAS,HUTCHINSON,BORGER,HUTCHINSON COUNTY,35-42-03.2175N,101-23-37.1884W,KBGD
GA,GEORGIA,DECATUR,BAINBRIDGE,DECATUR COUNTY INDUSTRIAL AIR PARK,30-58-17.7531N,084-38-12.9401W,KBGE
TN,TENNESSEE,FRANKLIN,WINCHESTER,WINCHESTER MUNI,35-10-39.1000N,086-03-58.2000W,KBGF
NY,NEW YORK,BROOME,BINGHAMTON,GREATER BINGHAMTON/EDWIN A LINK FIELD,42-12-30.3945N,075-58-46.5862W,KBGM
ME,MAINE,PENOBSCOT,BANGOR,BANGOR INTL,44-48-26.8000N,068-49-41.3000W,KBGR
ME,MAINE,HANCOCK,BAR HARBOR,HANCOCK COUNTY-BAR HARBOR,44-26-59.1680N,068-21-41.6350W,KBHB
GA,GEORGIA,APPLING,BAXLEY,BAXLEY MUNI,31-42-49.8000N,082-23-37.6000W,KBHC
MT,MONTANA,FALLON,BAKER,BAKER MUNI,46-20-47.8000N,104-15-29.2000W,KBHK
AL,ALABAMA,JEFFERSON,BIRMINGHAM,BIRMINGHAM-SHUTTLESWORTH INTL,33-33-50.0000N,086-45-08.3000W,KBHM
RI,RHODE ISLAND,WASHINGTON,BLOCK ISLAND,BLOCK ISLAND STATE,41-10-05.2000N,071-34-40.2000W,KBID
NE,NEBRASKA,GAGE,BEATRICE,BEATRICE MUNI,40-18-04.6000N,096-45-14.8000W,KBIE
TX,TEXAS,EL PASO,FORT BLISS/EL PASO/,BIGGS AAF (FORT BLISS),31-50-58.2900N,106-22-48.1400W,KBIF
CA,CALIFORNIA,INYO,BISHOP,EASTERN SIERRA RGNL,37-22-23.2000N,118-21-49.0000W,KBIH
GA,GEORGIA,EARLY,BLAKELY,EARLY COUNTY,31-23-51.0310N,084-53-41.2720W,KBIJ
MT,MONTANA,YELLOWSTONE,BILLINGS,BILLINGS LOGAN INTL,45-48-27.5800N,108-32-34.3500W,KBIL
ND,NORTH DAKOTA,BURLEIGH,BISMARCK,BISMARCK MUNI,46-46-21.8000N,100-44-44.7000W,KBIS
